"subject","predicate","object"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://www.w3.org/2000/01/rdf-schema#label","Record DE00983B"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://purl.org/dc/elements/1.1/identifier","DE00983B_MACSE.json"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/903d4672-90ff-39dc-8c8d-e735104d5edd"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/903d4672-90ff-39dc-8c8d-e735104d5edd/observation/2"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/903d4672-90ff-39dc-8c8d-e735104d5edd/observation/3"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/903d4672-90ff-39dc-8c8d-e735104d5edd/domain/2"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/903d4672-90ff-39dc-8c8d-e735104d5edd/observation/1"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7f898d44-41e1-3e4d-9150-73691300fa37"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5cbb772e-39de-37ea-bd20-e0efe03faf07"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93152e92-d672-318e-b68e-d856d48377d7"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2c7547d-e479-33b9-9b91-bc405bd4854d"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/773d7239-784e-3273-937d-ae6267837827"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/903d4672-90ff-39dc-8c8d-e735104d5edd/category/1"
"http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/903d4672-90ff-39dc-8c8d-e735104d5edd/domain/1"
