"subject","predicate","object"
"http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b","http://www.w3.org/2000/01/rdf-schema#label","1650 / 1674, United Kingdom"
"http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b","http://www.w3.org/2002/07/owl#sameAs","https://risdmuseum.org/art-design/collection/stumpwork-picture-42290"
"http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b","http://purl.org/dc/elements/1.1/identifier","42.290"
"http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c47e226-9955-3983-ac9c-b7125dec055a"
"http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b763e980-ef65-38a7-9da9-3a9b370f4191"
"http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1306e907-09ee-32e0-9585-d2946bea9fe7"
"http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15dcc16a-d9a1-3d02-9570-cc980f2751ce"
"http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4535b807-85db-3641-b9ea-580791d4dd20"
"http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6db7aa0f-f6b4-38c6-b7b3-5111ba8c67ab"
"http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b","http://erlangen-crm.org/current/P102_has_title","1650 / 1674, United Kingdom"
