"subject","predicate","object"
"http://data.silknow.org/statement/8ab13f7c-eebb-5e5a-bed3-b23b0f849ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ab13f7c-eebb-5e5a-bed3-b23b0f849ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ab13f7c-eebb-5e5a-bed3-b23b0f849ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/8ab13f7c-eebb-5e5a-bed3-b23b0f849ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/8ab13f7c-eebb-5e5a-bed3-b23b0f849ff5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ab13f7c-eebb-5e5a-bed3-b23b0f849ff5"
"http://data.silknow.org/statement/8ab13f7c-eebb-5e5a-bed3-b23b0f849ff5","http://data.silknow.org/ontology/L18",0.8416
"http://data.silknow.org/statement/98db138a-f497-563e-96de-54769b25d587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98db138a-f497-563e-96de-54769b25d587","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98db138a-f497-563e-96de-54769b25d587","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/98db138a-f497-563e-96de-54769b25d587","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/98db138a-f497-563e-96de-54769b25d587","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98db138a-f497-563e-96de-54769b25d587"
"http://data.silknow.org/statement/98db138a-f497-563e-96de-54769b25d587","http://data.silknow.org/ontology/L18",0.957954
"http://data.silknow.org/statement/5264a6b4-601b-560b-817d-89846e1e98b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5264a6b4-601b-560b-817d-89846e1e98b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5264a6b4-601b-560b-817d-89846e1e98b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5264a6b4-601b-560b-817d-89846e1e98b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
"http://data.silknow.org/statement/5264a6b4-601b-560b-817d-89846e1e98b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5264a6b4-601b-560b-817d-89846e1e98b4"
"http://data.silknow.org/statement/5264a6b4-601b-560b-817d-89846e1e98b4","http://data.silknow.org/ontology/L18",0.9876
"http://data.silknow.org/statement/b2e86e7b-c06c-5fe9-a687-f46d370a2dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2e86e7b-c06c-5fe9-a687-f46d370a2dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b2e86e7b-c06c-5fe9-a687-f46d370a2dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
