"subject","predicate","object"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://www.w3.org/2000/01/rdf-schema#label","Record 7083"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://purl.org/dc/elements/1.1/identifier","7083.json"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8657c887-6824-3e6e-8b41-8be58af9b544"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9bf16154-8d87-3c73-9f16-75ded814bdb3"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/caf1a3fb-53ec-3f84-881e-2c523f93897a"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acfe681f-56fa-3cf1-a54a-e737a25e57da/observation/1"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acfe681f-56fa-3cf1-a54a-e737a25e57da"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5a508c7-1fd1-3fee-ad08-17c3cca74b0a"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dd4dfb5f-3d95-3568-ae85-ee484770a0ce"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f080eeb-400c-3106-b8f6-b764d74ba148"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63ef70dd-ba00-34f6-aede-a87a86a36642"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/644c6e50-5468-3ac6-94f3-cb436ca612b0"
"http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/78e172c2-7bd4-3b8b-8944-1642d3d714e8"
