"subject","predicate","object"
"http://data.silknow.org/statement/7918ff56-56cc-5bab-810f-14cb5f445d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7918ff56-56cc-5bab-810f-14cb5f445d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7918ff56-56cc-5bab-810f-14cb5f445d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7918ff56-56cc-5bab-810f-14cb5f445d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935"
"http://data.silknow.org/statement/7918ff56-56cc-5bab-810f-14cb5f445d73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7918ff56-56cc-5bab-810f-14cb5f445d73"
"http://data.silknow.org/statement/7918ff56-56cc-5bab-810f-14cb5f445d73","http://data.silknow.org/ontology/L18",0.7352
"http://data.silknow.org/statement/19a56427-213a-5e89-9682-160257544483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19a56427-213a-5e89-9682-160257544483","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/19a56427-213a-5e89-9682-160257544483","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/19a56427-213a-5e89-9682-160257544483","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935"
"http://data.silknow.org/statement/19a56427-213a-5e89-9682-160257544483","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19a56427-213a-5e89-9682-160257544483"
"http://data.silknow.org/statement/19a56427-213a-5e89-9682-160257544483","http://data.silknow.org/ontology/L18",0.7352
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Bago"
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://www.w3.org/2000/01/rdf-schema#comment","Stripes of green, red and white run along the length of the fabric. Broad band  ( 52 cm) of  horizontal  green and white stripes at one end."
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://www.w3.org/2000/01/rdf-schema#comment","Burmese silk textile. Konbaung Dynasty (1752-1885). ca. 1870. Patterned in stripes of green, red and white."
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10953"
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://purl.org/dc/elements/1.1/identifier","6146(IS)"
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://erlangen-crm.org/current/P3_has_note","Burmese silk textile. Konbaung Dynasty (1752-1885). ca. 1870. Patterned in stripes of green, red and white."
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://erlangen-crm.org/current/P3_has_note","Stripes of green, red and white run along the length of the fabric. Broad band  ( 52 cm) of  horizontal  green and white stripes at one end."
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935/dimension/2"
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935/dimension/1"
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c32cdaf-df78-328e-8d78-d264caa92657"
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c40c29fb-d40a-3496-8ed7-a3f8b11a5380"
"http://data.silknow.org/object/8688f13a-5d2b-3be6-9b12-be1d35f37935","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Bago"
