"subject","predicate","object"
"http://data.silknow.org/object/695da2ee-c627-3ead-bdbd-715117452aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/695da2ee-c627-3ead-bdbd-715117452aaa","http://www.w3.org/2000/01/rdf-schema#label","Record 52.644"
"http://data.silknow.org/object/695da2ee-c627-3ead-bdbd-715117452aaa","http://purl.org/dc/elements/1.1/identifier","109132.json"
"http://data.silknow.org/object/695da2ee-c627-3ead-bdbd-715117452aaa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/695da2ee-c627-3ead-bdbd-715117452aaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d13f22a6-a978-31f4-862a-b7e1bc410c28/domain/1"
"http://data.silknow.org/object/695da2ee-c627-3ead-bdbd-715117452aaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0622e30b-944e-37b8-8328-30185e54ab0f"
"http://data.silknow.org/object/695da2ee-c627-3ead-bdbd-715117452aaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d13f22a6-a978-31f4-862a-b7e1bc410c28"
"http://data.silknow.org/object/695da2ee-c627-3ead-bdbd-715117452aaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d13f22a6-a978-31f4-862a-b7e1bc410c28/category/1"
"http://data.silknow.org/object/695da2ee-c627-3ead-bdbd-715117452aaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a6196fc-42fb-3026-9910-8256c13541f6"
"http://data.silknow.org/object/695da2ee-c627-3ead-bdbd-715117452aaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/695da2ee-c627-3ead-bdbd-715117452aaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3561aaea-4802-30e4-9189-193dfc40f84c"
"http://data.silknow.org/object/695da2ee-c627-3ead-bdbd-715117452aaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e05bbef6-43fa-3fed-b464-4fc2b200e97d"
