"subject","predicate","object"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per trama suplementaria"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/470"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por trama suplementaria"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/202347fc-0b58-3a48-8efc-fc51fc71fe3f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
