"subject","predicate","object"
"http://data.silknow.org/statement/0e7921ea-87e3-5613-bd66-f785efe13beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e7921ea-87e3-5613-bd66-f785efe13beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0e7921ea-87e3-5613-bd66-f785efe13beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0e7921ea-87e3-5613-bd66-f785efe13beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2"
"http://data.silknow.org/statement/0e7921ea-87e3-5613-bd66-f785efe13beb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e7921ea-87e3-5613-bd66-f785efe13beb"
"http://data.silknow.org/statement/0e7921ea-87e3-5613-bd66-f785efe13beb","http://data.silknow.org/ontology/L18",0.6834
"http://data.silknow.org/statement/86e3b683-1686-5f10-9f90-b44f13465eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86e3b683-1686-5f10-9f90-b44f13465eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86e3b683-1686-5f10-9f90-b44f13465eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/86e3b683-1686-5f10-9f90-b44f13465eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2"
"http://data.silknow.org/statement/86e3b683-1686-5f10-9f90-b44f13465eed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86e3b683-1686-5f10-9f90-b44f13465eed"
"http://data.silknow.org/statement/86e3b683-1686-5f10-9f90-b44f13465eed","http://data.silknow.org/ontology/L18",0.963771
"http://data.silknow.org/statement/7bb54c67-10c4-5a2f-bafd-1ab4c56e07c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bb54c67-10c4-5a2f-bafd-1ab4c56e07c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7bb54c67-10c4-5a2f-bafd-1ab4c56e07c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/7bb54c67-10c4-5a2f-bafd-1ab4c56e07c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2"
"http://data.silknow.org/statement/7bb54c67-10c4-5a2f-bafd-1ab4c56e07c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bb54c67-10c4-5a2f-bafd-1ab4c56e07c8"
"http://data.silknow.org/statement/7bb54c67-10c4-5a2f-bafd-1ab4c56e07c8","http://data.silknow.org/ontology/L18",0.585842
"http://data.silknow.org/statement/f62af989-769a-540e-971a-d1064fd3d324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f62af989-769a-540e-971a-d1064fd3d324","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f62af989-769a-540e-971a-d1064fd3d324","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f62af989-769a-540e-971a-d1064fd3d324","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2"
"http://data.silknow.org/statement/f62af989-769a-540e-971a-d1064fd3d324","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f62af989-769a-540e-971a-d1064fd3d324"
"http://data.silknow.org/statement/f62af989-769a-540e-971a-d1064fd3d324","http://data.silknow.org/ontology/L18",0.8521
"http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/11067f1a-7bed-3b24-95bc-d2f0da078d88"
"http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775_1800"
"http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1b9e7cac-a3ec-504b-82ba-3b4a4a0df368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b9e7cac-a3ec-504b-82ba-3b4a4a0df368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b9e7cac-a3ec-504b-82ba-3b4a4a0df368","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1b9e7cac-a3ec-504b-82ba-3b4a4a0df368","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c2f55a2-52dd-3146-bcd3-b8c216aeebb2"
"http://data.silknow.org/statement/1b9e7cac-a3ec-504b-82ba-3b4a4a0df368","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b9e7cac-a3ec-504b-82ba-3b4a4a0df368"
"http://data.silknow.org/statement/1b9e7cac-a3ec-504b-82ba-3b4a4a0df368","http://data.silknow.org/ontology/L18",0.668772
"http://data.silknow.org/statement/d69ad894-d9be-5d46-8497-b9b5815eb7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
