"subject","predicate","object"
"http://data.silknow.org/statement/411dcbe6-5782-5fa2-9647-5e37e4104e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/411dcbe6-5782-5fa2-9647-5e37e4104e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/411dcbe6-5782-5fa2-9647-5e37e4104e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/411dcbe6-5782-5fa2-9647-5e37e4104e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/411dcbe6-5782-5fa2-9647-5e37e4104e51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/411dcbe6-5782-5fa2-9647-5e37e4104e51"
"http://data.silknow.org/statement/411dcbe6-5782-5fa2-9647-5e37e4104e51","http://data.silknow.org/ontology/L18",0.5553
"http://data.silknow.org/statement/3e7a90c4-7f1d-53dd-afe5-662727e1d239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e7a90c4-7f1d-53dd-afe5-662727e1d239","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e7a90c4-7f1d-53dd-afe5-662727e1d239","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3e7a90c4-7f1d-53dd-afe5-662727e1d239","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/3e7a90c4-7f1d-53dd-afe5-662727e1d239","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e7a90c4-7f1d-53dd-afe5-662727e1d239"
"http://data.silknow.org/statement/3e7a90c4-7f1d-53dd-afe5-662727e1d239","http://data.silknow.org/ontology/L18",0.859
"http://data.silknow.org/statement/d0fa85c6-369b-5f78-9709-fdae9f27c4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0fa85c6-369b-5f78-9709-fdae9f27c4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d0fa85c6-369b-5f78-9709-fdae9f27c4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d0fa85c6-369b-5f78-9709-fdae9f27c4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/d0fa85c6-369b-5f78-9709-fdae9f27c4e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0fa85c6-369b-5f78-9709-fdae9f27c4e0"
"http://data.silknow.org/statement/d0fa85c6-369b-5f78-9709-fdae9f27c4e0","http://data.silknow.org/ontology/L18",0.8278
"http://data.silknow.org/statement/517f49c9-edf3-5321-a0df-abcc6ad33993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/517f49c9-edf3-5321-a0df-abcc6ad33993","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/517f49c9-edf3-5321-a0df-abcc6ad33993","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/517f49c9-edf3-5321-a0df-abcc6ad33993","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/517f49c9-edf3-5321-a0df-abcc6ad33993","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/517f49c9-edf3-5321-a0df-abcc6ad33993"
"http://data.silknow.org/statement/517f49c9-edf3-5321-a0df-abcc6ad33993","http://data.silknow.org/ontology/L18",0.3557
"http://data.silknow.org/statement/9fbc01d6-9956-5b75-a6c3-37ca788cdee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fbc01d6-9956-5b75-a6c3-37ca788cdee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9fbc01d6-9956-5b75-a6c3-37ca788cdee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/9fbc01d6-9956-5b75-a6c3-37ca788cdee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/9fbc01d6-9956-5b75-a6c3-37ca788cdee7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fbc01d6-9956-5b75-a6c3-37ca788cdee7"
"http://data.silknow.org/statement/9fbc01d6-9956-5b75-a6c3-37ca788cdee7","http://data.silknow.org/ontology/L18",0.6445
"http://data.silknow.org/statement/d6ea87c9-5054-5fdc-9046-546f5613e54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6ea87c9-5054-5fdc-9046-546f5613e54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d6ea87c9-5054-5fdc-9046-546f5613e54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/d6ea87c9-5054-5fdc-9046-546f5613e54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/d6ea87c9-5054-5fdc-9046-546f5613e54e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6ea87c9-5054-5fdc-9046-546f5613e54e"
"http://data.silknow.org/statement/d6ea87c9-5054-5fdc-9046-546f5613e54e","http://data.silknow.org/ontology/L18",0.5997
"http://data.silknow.org/statement/3f65daec-ce1a-5f5a-a958-6a33c66ec66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f65daec-ce1a-5f5a-a958-6a33c66ec66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f65daec-ce1a-5f5a-a958-6a33c66ec66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f65daec-ce1a-5f5a-a958-6a33c66ec66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/3f65daec-ce1a-5f5a-a958-6a33c66ec66a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f65daec-ce1a-5f5a-a958-6a33c66ec66a"
"http://data.silknow.org/statement/3f65daec-ce1a-5f5a-a958-6a33c66ec66a","http://data.silknow.org/ontology/L18",0.756
"http://data.silknow.org/statement/565d88b5-e1df-5616-9e8a-c805171e7b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/565d88b5-e1df-5616-9e8a-c805171e7b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/565d88b5-e1df-5616-9e8a-c805171e7b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/565d88b5-e1df-5616-9e8a-c805171e7b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/565d88b5-e1df-5616-9e8a-c805171e7b24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/565d88b5-e1df-5616-9e8a-c805171e7b24"
"http://data.silknow.org/statement/565d88b5-e1df-5616-9e8a-c805171e7b24","http://data.silknow.org/ontology/L18",0.9323
"http://data.silknow.org/statement/35569e9a-e639-5769-9e05-181256925bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35569e9a-e639-5769-9e05-181256925bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/35569e9a-e639-5769-9e05-181256925bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/35569e9a-e639-5769-9e05-181256925bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/35569e9a-e639-5769-9e05-181256925bd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35569e9a-e639-5769-9e05-181256925bd9"
"http://data.silknow.org/statement/35569e9a-e639-5769-9e05-181256925bd9","http://data.silknow.org/ontology/L18",0.8083
"http://data.silknow.org/statement/de34ac6b-4025-5759-92c6-a5bd8b12f672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de34ac6b-4025-5759-92c6-a5bd8b12f672","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/de34ac6b-4025-5759-92c6-a5bd8b12f672","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/de34ac6b-4025-5759-92c6-a5bd8b12f672","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/de34ac6b-4025-5759-92c6-a5bd8b12f672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de34ac6b-4025-5759-92c6-a5bd8b12f672"
"http://data.silknow.org/statement/de34ac6b-4025-5759-92c6-a5bd8b12f672","http://data.silknow.org/ontology/L18",0.7766
"http://data.silknow.org/statement/bc60a480-21e1-5611-84ef-9fb6846b2e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc60a480-21e1-5611-84ef-9fb6846b2e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc60a480-21e1-5611-84ef-9fb6846b2e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bc60a480-21e1-5611-84ef-9fb6846b2e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
