"subject","predicate","object"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053088","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053088","http://purl.org/dc/terms/modified",2018-05-18T14:32:27
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#prefLabel","borrado"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#prefLabel","erasing"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#prefLabel","擦除"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#prefLabel","uitwissen"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#prefLabel","ts'a ch'u"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#prefLabel","cā chú"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#prefLabel","ca chu"
"http://vocab.getty.edu/aat/300053088","http://purl.org/dc/elements/1.1/identifier","300053088"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#altLabel","uitvegen"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#altLabel","uitgewist"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#altLabel","erased"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#altLabel","清除"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#altLabel","erasure"
"http://vocab.getty.edu/aat/300053088","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the action of effacing, rubbing out, or removing something written, drawn, engraved, or recorded on any media."
