"subject","predicate","object"
"http://data.silknow.org/object/7dba4d87-3eef-3fe2-97b8-a7491f1a44a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7dba4d87-3eef-3fe2-97b8-a7491f1a44a5","http://www.w3.org/2000/01/rdf-schema#label","Record 52.753"
"http://data.silknow.org/object/7dba4d87-3eef-3fe2-97b8-a7491f1a44a5","http://purl.org/dc/elements/1.1/identifier","109246.json"
"http://data.silknow.org/object/7dba4d87-3eef-3fe2-97b8-a7491f1a44a5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7dba4d87-3eef-3fe2-97b8-a7491f1a44a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb229846-b139-360b-b7a7-f6c6ec3d4538"
"http://data.silknow.org/object/7dba4d87-3eef-3fe2-97b8-a7491f1a44a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb229846-b139-360b-b7a7-f6c6ec3d4538/category/1"
"http://data.silknow.org/object/7dba4d87-3eef-3fe2-97b8-a7491f1a44a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6caa8932-df8f-367a-bb63-e003d8db5f0b"
"http://data.silknow.org/object/7dba4d87-3eef-3fe2-97b8-a7491f1a44a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3cd93d00-5838-3deb-8b8a-4721c782f95e"
"http://data.silknow.org/object/7dba4d87-3eef-3fe2-97b8-a7491f1a44a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96d9efbe-865e-3fda-b4ad-9bdeb3609dfa"
"http://data.silknow.org/object/7dba4d87-3eef-3fe2-97b8-a7491f1a44a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb229846-b139-360b-b7a7-f6c6ec3d4538/domain/1"
"http://data.silknow.org/object/7dba4d87-3eef-3fe2-97b8-a7491f1a44a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0aa5f9f8-99c4-3cb7-99b1-2d77f8468c70"
"http://data.silknow.org/object/7dba4d87-3eef-3fe2-97b8-a7491f1a44a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
