"subject","predicate","object"
"http://data.silknow.org/production/5bda8ea0-467a-363d-9b0c-1c9892bf7cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5bda8ea0-467a-363d-9b0c-1c9892bf7cd7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a8b774d8-13dc-3b4d-a5d6-96a6880ab161"
"http://data.silknow.org/production/5bda8ea0-467a-363d-9b0c-1c9892bf7cd7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/5bda8ea0-467a-363d-9b0c-1c9892bf7cd7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/5bda8ea0-467a-363d-9b0c-1c9892bf7cd7","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/5bda8ea0-467a-363d-9b0c-1c9892bf7cd7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/5bda8ea0-467a-363d-9b0c-1c9892bf7cd7","http://erlangen-crm.org/current/P126_employed","made from two widths joined before being embroidered"
"http://data.silknow.org/production/5bda8ea0-467a-363d-9b0c-1c9892bf7cd7","http://erlangen-crm.org/current/P126_employed","Linen, embroidered with silk in double running in steps and in diagonal lines, double running in a line and counted satin stitch"
"http://data.silknow.org/production/5bda8ea0-467a-363d-9b0c-1c9892bf7cd7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/5bda8ea0-467a-363d-9b0c-1c9892bf7cd7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
