"subject","predicate","object"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://www.w3.org/2000/01/rdf-schema#label","Independant order of odd Fellows, Manchester Unity"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de ruban en soie tissé en couleurs, rouge, vert, bleu, violet, doré, mordoré et blanc sur gros grain rouge damassé et broché, et bandes satin par chaîne"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230000740"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://purl.org/dc/elements/1.1/identifier","95.72.339"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://erlangen-crm.org/current/P3_has_note","Fragment de ruban en soie tissé en couleurs, rouge, vert, bleu, violet, doré, mordoré et blanc sur gros grain rouge damassé et broché, et bandes satin par chaîne"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683/dimension/2"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683/dimension/1"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/81608a0f-360e-36df-8b98-da8d6f512909"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c16b0e1-e935-386e-8b94-6581992635d2"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://erlangen-crm.org/current/P102_has_title","Independant order of odd Fellows, Manchester Unity"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://erlangen-crm.org/current/P128_carries","nodeID://b32092"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://erlangen-crm.org/current/P128_carries","nodeID://b32091"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683/activity/2"
"http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/ceb351b6-d8b6-3d65-ab96-86f839765683/activity/1"
"nodeID://b32091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32091","http://www.w3.org/2000/01/rdf-schema#comment","dans banderole"
"nodeID://b32091","http://www.w3.org/2000/01/rdf-schema#comment","""AMICITIA AMOR ET VERITAS"""
"nodeID://b32091","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32091","http://erlangen-crm.org/current/P3_has_note","""AMICITIA AMOR ET VERITAS"""
"nodeID://b32091","http://erlangen-crm.org/current/P3_has_note","dans banderole"
"nodeID://b32091","http://erlangen-crm.org/current/P3_has_note","inscription"
"nodeID://b32091","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32091","http://erlangen-crm.org/current/P2_has_type","au centre"
"nodeID://b32092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32092","http://www.w3.org/2000/01/rdf-schema#comment","""INDEPENDANT ORDER 
 OF 
 ODD FELLOWS 
 MANCHESTER UNITY"""
"nodeID://b32092","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32092","http://erlangen-crm.org/current/P3_has_note","""INDEPENDANT ORDER 
 OF 
 ODD FELLOWS 
 MANCHESTER UNITY"""
"nodeID://b32092","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32092","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32092","http://erlangen-crm.org/current/P2_has_type","en bas au centre"
