"subject","predicate","object"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053038","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053038","http://purl.org/dc/terms/modified",2012-03-16T14:08:34
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053027"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#prefLabel","hsün cheng"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#prefLabel","fumigación"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#prefLabel","燻蒸"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#prefLabel","fumigating"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#prefLabel","uitroken"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#prefLabel","xun zheng"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#prefLabel","xūn zhēng"
"http://vocab.getty.edu/aat/300053038","http://purl.org/dc/elements/1.1/identifier","300053038"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#altLabel","uitgerookt"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#altLabel","fumigation"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#altLabel","煙燻消毒"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#altLabel","fumigated"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#scopeNote","Tratar con un gas con el propósito de desinfectar o destruir pestes."
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#scopeNote","Het behandelen met een gas om te desinfecteren of om plagen te bestrijden."
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#scopeNote","氣體蒸燻以消毒殺菌或者是消滅害蟲。"
"http://vocab.getty.edu/aat/300053038","http://www.w3.org/2004/02/skos/core#scopeNote","Treating with a gas for the purpose of disinfecting or of destroying pests."
