"subject","predicate","object"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b8e0f606-b83c-3a26-aadc-2a7347092fe6"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/7928db03-4106-3cfe-8ebe-088fb0020847","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
