"subject","predicate","object"
"http://data.silknow.org/object/5476b529-887f-3fa2-9653-f06d7e90d643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5476b529-887f-3fa2-9653-f06d7e90d643","http://www.w3.org/2000/01/rdf-schema#label","Record O98704"
"http://data.silknow.org/object/5476b529-887f-3fa2-9653-f06d7e90d643","http://purl.org/dc/elements/1.1/identifier","O98704.json"
"http://data.silknow.org/object/5476b529-887f-3fa2-9653-f06d7e90d643","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5476b529-887f-3fa2-9653-f06d7e90d643","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c4578a1-a319-306b-b1dd-b13fce6a7772"
"http://data.silknow.org/object/5476b529-887f-3fa2-9653-f06d7e90d643","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1a66db59-83e8-3813-bce2-72aca0c3a018"
"http://data.silknow.org/object/5476b529-887f-3fa2-9653-f06d7e90d643","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43c9289a-1bd0-3aed-888b-6470a8ad15c6"
"http://data.silknow.org/object/5476b529-887f-3fa2-9653-f06d7e90d643","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/36d6a3d2-a9f4-3bf8-9b5f-fceb14aa8963"
"http://data.silknow.org/object/5476b529-887f-3fa2-9653-f06d7e90d643","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43c9289a-1bd0-3aed-888b-6470a8ad15c6/domain/3"
"http://data.silknow.org/object/5476b529-887f-3fa2-9653-f06d7e90d643","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43c9289a-1bd0-3aed-888b-6470a8ad15c6/domain/1"
"http://data.silknow.org/object/5476b529-887f-3fa2-9653-f06d7e90d643","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43c9289a-1bd0-3aed-888b-6470a8ad15c6/domain/2"
