"subject","predicate","object"
"http://data.silknow.org/object/a144fcf5-e594-360e-8123-01718a02edf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a144fcf5-e594-360e-8123-01718a02edf8","http://www.w3.org/2000/01/rdf-schema#label","Record 13982"
"http://data.silknow.org/object/a144fcf5-e594-360e-8123-01718a02edf8","http://purl.org/dc/elements/1.1/identifier","13982.json"
"http://data.silknow.org/object/a144fcf5-e594-360e-8123-01718a02edf8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a144fcf5-e594-360e-8123-01718a02edf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ddfbe809-cb0d-3a47-94ce-4c475c96bccd"
"http://data.silknow.org/object/a144fcf5-e594-360e-8123-01718a02edf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/def2bc3c-6155-359d-aea4-4f1b8fbc30c9"
"http://data.silknow.org/object/a144fcf5-e594-360e-8123-01718a02edf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/93a8c6a1-af02-3269-803b-40734b26e6a4"
"http://data.silknow.org/object/a144fcf5-e594-360e-8123-01718a02edf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a/category/1"
"http://data.silknow.org/object/a144fcf5-e594-360e-8123-01718a02edf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a/domain/1"
"http://data.silknow.org/object/a144fcf5-e594-360e-8123-01718a02edf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a"
"http://data.silknow.org/object/a144fcf5-e594-360e-8123-01718a02edf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0"
