"subject","predicate","object"
"http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2b347a9f-2c51-30f9-9e8d-ca9396a3228e"
"http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94","http://erlangen-crm.org/current/P126_employed","lampas broché fond satin, soie et chenille, médaillons appliqués par broderie"
"http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4eec4468-6fac-3e4c-a61f-12b83d625e08"
"http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9514d20d-b9b1-5f5a-841e-285b1d906809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9514d20d-b9b1-5f5a-841e-285b1d906809","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9514d20d-b9b1-5f5a-841e-285b1d906809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9514d20d-b9b1-5f5a-841e-285b1d906809","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94"
"http://data.silknow.org/statement/9514d20d-b9b1-5f5a-841e-285b1d906809","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9514d20d-b9b1-5f5a-841e-285b1d906809"
"http://data.silknow.org/statement/9514d20d-b9b1-5f5a-841e-285b1d906809","http://data.silknow.org/ontology/L18",0.4774
"http://data.silknow.org/statement/351fdcf1-418c-53b1-88d1-108268e3b29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/351fdcf1-418c-53b1-88d1-108268e3b29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/351fdcf1-418c-53b1-88d1-108268e3b29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/351fdcf1-418c-53b1-88d1-108268e3b29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3094c04e-6853-398c-9352-0bb6a3e35e94"
"http://data.silknow.org/statement/351fdcf1-418c-53b1-88d1-108268e3b29c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/351fdcf1-418c-53b1-88d1-108268e3b29c"
"http://data.silknow.org/statement/351fdcf1-418c-53b1-88d1-108268e3b29c","http://data.silknow.org/ontology/L18",0.6385
"http://data.silknow.org/statement/76966019-fbb9-5021-b980-fcc00def2898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
