"subject","predicate","object"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e018c6b6-5e8f-3040-b940-636f78d8c75e"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P32_used_general_technique","passamaneria"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P32_used_general_technique","passementerie"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P32_used_general_technique","pasamanería"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/colonial_period"
"http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3996063/"
