"subject","predicate","object"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://www.w3.org/2000/01/rdf-schema#label","Record 230652"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://purl.org/dc/elements/1.1/identifier","230652.json"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1fb5a64-786b-3bc8-b8a5-00d0791f1351/category/1"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5235ed7e-4933-35b5-b5e5-da2ad00ceac5"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8cec5de7-16c0-33fb-a147-be89dfa27b29"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b06f8fea-c188-38ee-abab-63c4150475b0"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1fb5a64-786b-3bc8-b8a5-00d0791f1351"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/666126c4-00ce-3478-a514-27beb120ca65"
"http://data.silknow.org/object/58c182b3-f39f-3bcd-b21c-c7106b745c36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/957f2a7c-dcd5-3528-b11c-21a8e1c717c1"
