"subject","predicate","object"
"http://data.silknow.org/statement/1e6148d7-8a60-59ae-91b1-cf49bdfb8aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e6148d7-8a60-59ae-91b1-cf49bdfb8aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e6148d7-8a60-59ae-91b1-cf49bdfb8aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1e6148d7-8a60-59ae-91b1-cf49bdfb8aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce"
"http://data.silknow.org/statement/1e6148d7-8a60-59ae-91b1-cf49bdfb8aa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e6148d7-8a60-59ae-91b1-cf49bdfb8aa1"
"http://data.silknow.org/statement/1e6148d7-8a60-59ae-91b1-cf49bdfb8aa1","http://data.silknow.org/ontology/L18",0.7752
"http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce","http://www.w3.org/2000/01/rdf-schema#label","1835~ / 1840~, 1850, France"
"http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce","http://www.w3.org/2000/01/rdf-schema#comment","Silk and straw, plain weave self-patterned by stripes of twill interlacing over plain interlacing; woven on loom with Jacquard attachment"
"http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/71352/sample"
"http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce","http://purl.org/dc/elements/1.1/identifier","1988.119.3"
"http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce","http://erlangen-crm.org/current/P3_has_note","Silk and straw, plain weave self-patterned by stripes of twill interlacing over plain interlacing; woven on loom with Jacquard attachment"
"http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce/dimension/2"
"http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce/dimension/1"
"http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6ba778c-0fdf-3dc5-b7ed-7947a8110c42"
"http://data.silknow.org/object/175cf8d8-b197-3da9-922e-783e03bf9bce","http://erlangen-crm.org/current/P102_has_title","1835~ / 1840~, 1850, France"
