"subject","predicate","object"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://www.w3.org/2000/01/rdf-schema#label","Record 228126"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://purl.org/dc/elements/1.1/identifier","228126.json"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c967b17b-3ab6-3cc6-8b0b-05f8bce5537e"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81580651-c8aa-3d14-befb-7c6779cebca9/category/1"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/19ef6681-a59a-36ce-a97c-dd78a1f5f693"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81580651-c8aa-3d14-befb-7c6779cebca9"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7e1be0b-af82-32dd-b726-e7d5b8fbdc3a"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf4caa2b-7a4f-3bcf-b79a-5cd0260672aa"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49027284-332a-3c5d-93ec-4b74c68bc006"
"http://data.silknow.org/object/5c4b26ea-6d09-353e-b8b8-74a2dc9dba13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2789da23-9ffc-35b9-8bfb-3c6c66527a25"
