"subject","predicate","object"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://www.w3.org/2000/01/rdf-schema#label","Record 1307"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://purl.org/dc/elements/1.1/identifier","1307.json"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1338b433-8819-3700-862a-0c88babc7ded"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0c4f611-b0b1-3834-bad9-9e0b80459a9f"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/730936f0-27ee-347a-811b-0c89ee7d27be/observation/1"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/19d8e281-6a21-3a2c-a518-7f4aa328a965"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa60b04b-84de-3880-97ee-c3ff42b72097"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d54620a2-6630-3dd3-886f-41fe98c6d0b5"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/540cae05-e183-35d7-a6b9-972105b1c6e1"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/730936f0-27ee-347a-811b-0c89ee7d27be"
"http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad1fc184-2dd6-3fa9-a34d-1d97ac7841ec"
