"subject","predicate","object"
"http://data.silknow.org/object/8f578512-d398-3642-8023-3ae0aaed6982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8f578512-d398-3642-8023-3ae0aaed6982","http://www.w3.org/2000/01/rdf-schema#label","Record 1895.123"
"http://data.silknow.org/object/8f578512-d398-3642-8023-3ae0aaed6982","http://purl.org/dc/elements/1.1/identifier","1580.json"
"http://data.silknow.org/object/8f578512-d398-3642-8023-3ae0aaed6982","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/8f578512-d398-3642-8023-3ae0aaed6982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d751f6de-e5fc-3d7f-923c-0ddf3e681495"
"http://data.silknow.org/object/8f578512-d398-3642-8023-3ae0aaed6982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80d2ea0e-c36e-35db-a523-5110754b1a03/category/1"
"http://data.silknow.org/object/8f578512-d398-3642-8023-3ae0aaed6982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/084b8c68-456a-37c5-bfa2-71a2445f5b3d"
"http://data.silknow.org/object/8f578512-d398-3642-8023-3ae0aaed6982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80d2ea0e-c36e-35db-a523-5110754b1a03"
"http://data.silknow.org/object/8f578512-d398-3642-8023-3ae0aaed6982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513"
"http://data.silknow.org/object/8f578512-d398-3642-8023-3ae0aaed6982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80d2ea0e-c36e-35db-a523-5110754b1a03/observation/1"
