"subject","predicate","object"
"http://data.silknow.org/object/a2ba1c61-eb3b-3835-8ea9-abd4caeb4028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a2ba1c61-eb3b-3835-8ea9-abd4caeb4028","http://www.w3.org/2000/01/rdf-schema#label","Record 23.069"
"http://data.silknow.org/object/a2ba1c61-eb3b-3835-8ea9-abd4caeb4028","http://purl.org/dc/elements/1.1/identifier","1030721.json"
"http://data.silknow.org/object/a2ba1c61-eb3b-3835-8ea9-abd4caeb4028","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a2ba1c61-eb3b-3835-8ea9-abd4caeb4028","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4666e252-09f7-31cc-a2a3-77023eb3f709"
"http://data.silknow.org/object/a2ba1c61-eb3b-3835-8ea9-abd4caeb4028","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8eee3fe-f3f3-3182-a0df-94d0e3b55ae0"
"http://data.silknow.org/object/a2ba1c61-eb3b-3835-8ea9-abd4caeb4028","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9920fb42-7518-3887-9cff-1416c32a9dcd"
"http://data.silknow.org/object/a2ba1c61-eb3b-3835-8ea9-abd4caeb4028","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc0f2ba4-e967-309e-8877-83a144d32feb"
"http://data.silknow.org/object/a2ba1c61-eb3b-3835-8ea9-abd4caeb4028","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8eee3fe-f3f3-3182-a0df-94d0e3b55ae0/domain/1"
"http://data.silknow.org/object/a2ba1c61-eb3b-3835-8ea9-abd4caeb4028","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8eee3fe-f3f3-3182-a0df-94d0e3b55ae0/category/1"
"http://data.silknow.org/object/a2ba1c61-eb3b-3835-8ea9-abd4caeb4028","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2049c7ba-6062-3a13-9d5b-6c12e719da13"
"http://data.silknow.org/object/a2ba1c61-eb3b-3835-8ea9-abd4caeb4028","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d38abad9-fe1d-36dc-86d3-ebd4a9adafa7"
