"subject","predicate","object"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.104"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://purl.org/dc/elements/1.1/identifier","2004.77.104.json"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92190ab5-c81d-3a62-a3f6-59c17fc50200"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d20b2f18-065a-3553-b641-0d66c332e4b1"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92190ab5-c81d-3a62-a3f6-59c17fc50200/observation/1"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92190ab5-c81d-3a62-a3f6-59c17fc50200/type/1"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92190ab5-c81d-3a62-a3f6-59c17fc50200/domain/1"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92190ab5-c81d-3a62-a3f6-59c17fc50200/domain/2"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://erlangen-crm.org/current/P129_is_about","nodeID://b32136"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f17c7ba7-5342-3331-b5a7-db7d7429ea54"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7fd0d85a-fedd-3af7-82c0-9e51150c7b8e"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92190ab5-c81d-3a62-a3f6-59c17fc50200/type/2"
"http://data.silknow.org/object/fb35579a-784f-30b1-999f-f47c26cb6293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92190ab5-c81d-3a62-a3f6-59c17fc50200/type/3"
"nodeID://b32136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32136","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32136","http://www.w3.org/2000/01/rdf-schema#comment","89"
"nodeID://b32136","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32136","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32136","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32136","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32136","http://erlangen-crm.org/current/P3_has_note","89"
"nodeID://b32136","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32136","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32136","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32136","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32136","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
