"subject","predicate","object"
"http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246","http://www.w3.org/2000/01/rdf-schema#comment","the backing is European."
"http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246","http://erlangen-crm.org/current/P3_has_note","the backing is European."
"http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/002ef26b-d1d4-3de2-b69b-a3ecc638126c"
"http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, sewing"
"http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
"http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/6f74f370-83e8-59e9-8115-75c4507d62d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f74f370-83e8-59e9-8115-75c4507d62d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f74f370-83e8-59e9-8115-75c4507d62d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6f74f370-83e8-59e9-8115-75c4507d62d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246"
"http://data.silknow.org/statement/6f74f370-83e8-59e9-8115-75c4507d62d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f74f370-83e8-59e9-8115-75c4507d62d1"
"http://data.silknow.org/statement/6f74f370-83e8-59e9-8115-75c4507d62d1","http://data.silknow.org/ontology/L18",0.5532
"http://data.silknow.org/statement/4e8aa222-f802-5e95-b619-b557ea837f1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e8aa222-f802-5e95-b619-b557ea837f1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e8aa222-f802-5e95-b619-b557ea837f1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4e8aa222-f802-5e95-b619-b557ea837f1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246"
"http://data.silknow.org/statement/4e8aa222-f802-5e95-b619-b557ea837f1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e8aa222-f802-5e95-b619-b557ea837f1d"
"http://data.silknow.org/statement/4e8aa222-f802-5e95-b619-b557ea837f1d","http://data.silknow.org/ontology/L18",0.771265
"http://data.silknow.org/statement/fe693358-be07-5854-b7bb-6fb20d37a2f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe693358-be07-5854-b7bb-6fb20d37a2f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe693358-be07-5854-b7bb-6fb20d37a2f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fe693358-be07-5854-b7bb-6fb20d37a2f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246"
"http://data.silknow.org/statement/fe693358-be07-5854-b7bb-6fb20d37a2f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe693358-be07-5854-b7bb-6fb20d37a2f2"
"http://data.silknow.org/statement/fe693358-be07-5854-b7bb-6fb20d37a2f2","http://data.silknow.org/ontology/L18",0.999992
"http://data.silknow.org/statement/af2b4f49-504e-55cc-96a7-1cee2363ee59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af2b4f49-504e-55cc-96a7-1cee2363ee59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af2b4f49-504e-55cc-96a7-1cee2363ee59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af2b4f49-504e-55cc-96a7-1cee2363ee59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246"
"http://data.silknow.org/statement/af2b4f49-504e-55cc-96a7-1cee2363ee59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af2b4f49-504e-55cc-96a7-1cee2363ee59"
"http://data.silknow.org/statement/af2b4f49-504e-55cc-96a7-1cee2363ee59","http://data.silknow.org/ontology/L18",0.543208
