"subject","predicate","object"
"http://data.silknow.org/statement/6062aac0-2ea9-523e-9e7a-92f7c8faaf29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6062aac0-2ea9-523e-9e7a-92f7c8faaf29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6062aac0-2ea9-523e-9e7a-92f7c8faaf29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6062aac0-2ea9-523e-9e7a-92f7c8faaf29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092"
"http://data.silknow.org/statement/6062aac0-2ea9-523e-9e7a-92f7c8faaf29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6062aac0-2ea9-523e-9e7a-92f7c8faaf29"
"http://data.silknow.org/statement/6062aac0-2ea9-523e-9e7a-92f7c8faaf29","http://data.silknow.org/ontology/L18",0.5598
"http://data.silknow.org/statement/f3f41848-f772-5f38-8358-0e953d37410d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3f41848-f772-5f38-8358-0e953d37410d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3f41848-f772-5f38-8358-0e953d37410d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f3f41848-f772-5f38-8358-0e953d37410d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092"
"http://data.silknow.org/statement/f3f41848-f772-5f38-8358-0e953d37410d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3f41848-f772-5f38-8358-0e953d37410d"
"http://data.silknow.org/statement/f3f41848-f772-5f38-8358-0e953d37410d","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e"
"http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092","http://erlangen-crm.org/current/P126_employed","silk thread, cotton yarn, weaving, block printing, sewing."
"http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/f9219986-eea4-5494-b2ee-e2fd70007a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9219986-eea4-5494-b2ee-e2fd70007a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f9219986-eea4-5494-b2ee-e2fd70007a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f9219986-eea4-5494-b2ee-e2fd70007a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092"
"http://data.silknow.org/statement/f9219986-eea4-5494-b2ee-e2fd70007a46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9219986-eea4-5494-b2ee-e2fd70007a46"
"http://data.silknow.org/statement/f9219986-eea4-5494-b2ee-e2fd70007a46","http://data.silknow.org/ontology/L18",0.4901
"http://data.silknow.org/statement/1b22e3c3-e8b5-537d-b0bd-0f9feda09db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b22e3c3-e8b5-537d-b0bd-0f9feda09db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b22e3c3-e8b5-537d-b0bd-0f9feda09db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1b22e3c3-e8b5-537d-b0bd-0f9feda09db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bdc2bfb8-5770-34c6-94e9-8b6426988092"
"http://data.silknow.org/statement/1b22e3c3-e8b5-537d-b0bd-0f9feda09db3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b22e3c3-e8b5-537d-b0bd-0f9feda09db3"
