"subject","predicate","object"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300006073","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300006073","http://purl.org/dc/terms/modified",2012-03-16T14:03:50
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300004790"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300235059"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300006084"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300006136"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300006161"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300133792"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300006164"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300006162"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411392"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300164058"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#prefLabel","hydraulic structures"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#prefLabel","hydraulische bouwconstructies"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#prefLabel","estructuras hidráulicas"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#prefLabel","ouvrages hydrauliques"
"http://vocab.getty.edu/aat/300006073","http://purl.org/dc/elements/1.1/identifier","300006073"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#altLabel","hydraulic construction works"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#altLabel","works, hydraulic construction"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#altLabel","structures, hydraulic"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#altLabel","hydraulic structure"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#altLabel","hydraulische bouwconstructie"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#altLabel","estructura hidráulica"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#altLabel","ouvrage hydraulique"
"http://vocab.getty.edu/aat/300006073","http://www.w3.org/2004/02/skos/core#scopeNote","Facilities designed to convey or control the flow of water, including channels, bridges, dams, and other such constructions."
