"subject","predicate","object"
"http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c3b1cbdb-9c7f-3a20-bfe9-cb7934775fcd"
"http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da/activity/1"
"http://data.silknow.org/statement/db6ce50d-6699-5b0c-816c-a1e31f994ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db6ce50d-6699-5b0c-816c-a1e31f994ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/db6ce50d-6699-5b0c-816c-a1e31f994ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/db6ce50d-6699-5b0c-816c-a1e31f994ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da"
"http://data.silknow.org/statement/db6ce50d-6699-5b0c-816c-a1e31f994ad0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db6ce50d-6699-5b0c-816c-a1e31f994ad0"
"http://data.silknow.org/statement/db6ce50d-6699-5b0c-816c-a1e31f994ad0","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/f72d785a-2bfa-5c98-a015-0d0e8dc6c286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f72d785a-2bfa-5c98-a015-0d0e8dc6c286","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f72d785a-2bfa-5c98-a015-0d0e8dc6c286","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f72d785a-2bfa-5c98-a015-0d0e8dc6c286","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da"
"http://data.silknow.org/statement/f72d785a-2bfa-5c98-a015-0d0e8dc6c286","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f72d785a-2bfa-5c98-a015-0d0e8dc6c286"
"http://data.silknow.org/statement/f72d785a-2bfa-5c98-a015-0d0e8dc6c286","http://data.silknow.org/ontology/L18",0.4725
"http://data.silknow.org/statement/bf9878b8-a3b8-5e5f-a4ea-8155cd973631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf9878b8-a3b8-5e5f-a4ea-8155cd973631","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bf9878b8-a3b8-5e5f-a4ea-8155cd973631","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bf9878b8-a3b8-5e5f-a4ea-8155cd973631","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ff6766cb-ed0b-3dc5-a6ce-e3d4503b72da"
"http://data.silknow.org/statement/bf9878b8-a3b8-5e5f-a4ea-8155cd973631","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf9878b8-a3b8-5e5f-a4ea-8155cd973631"
"http://data.silknow.org/statement/bf9878b8-a3b8-5e5f-a4ea-8155cd973631","http://data.silknow.org/ontology/L18",0.798047
