"subject","predicate","object"
"http://data.silknow.org/production/f52eddd3-2573-3258-a835-d4e200a8455b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f52eddd3-2573-3258-a835-d4e200a8455b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9c8ab8a9-29a6-3b63-880b-81e5e578e050"
"http://data.silknow.org/production/f52eddd3-2573-3258-a835-d4e200a8455b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f52eddd3-2573-3258-a835-d4e200a8455b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f52eddd3-2573-3258-a835-d4e200a8455b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f52eddd3-2573-3258-a835-d4e200a8455b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/f52eddd3-2573-3258-a835-d4e200a8455b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f52eddd3-2573-3258-a835-d4e200a8455b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/f52eddd3-2573-3258-a835-d4e200a8455b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/f52eddd3-2573-3258-a835-d4e200a8455b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
