"subject","predicate","object"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1525, Italy"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230040"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://purl.org/dc/elements/1.1/identifier","2002.494.18a–d"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691/dimension/1"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691/dimension/2"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07960abc-580f-3d53-9005-55c6e40888d8"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17354924-958c-33da-8ce5-6dfc5b97dfb8"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ca0d3ce-3cb8-30fd-b329-7413f1327b1b"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e571b1b-717a-3114-bf18-d4b02b6174e3"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/649d36dd-f119-335b-aedd-2ee8e40a57c8"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dee15a2e-2c67-36fe-a15d-419612072726"
"http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691","http://erlangen-crm.org/current/P102_has_title","1501 / 1525, Italy"
