"subject","predicate","object"
"http://data.silknow.org/object/8d4647a8-37ea-3d1a-b166-7b25e59ef6c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8d4647a8-37ea-3d1a-b166-7b25e59ef6c2","http://www.w3.org/2000/01/rdf-schema#label","Record 28003"
"http://data.silknow.org/object/8d4647a8-37ea-3d1a-b166-7b25e59ef6c2","http://purl.org/dc/elements/1.1/identifier","28003.json"
"http://data.silknow.org/object/8d4647a8-37ea-3d1a-b166-7b25e59ef6c2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8d4647a8-37ea-3d1a-b166-7b25e59ef6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/47b890f9-cd1d-3048-acb3-0b89f01ed9e1"
"http://data.silknow.org/object/8d4647a8-37ea-3d1a-b166-7b25e59ef6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58e856bc-a409-3f1f-b002-a572cbdaf207"
"http://data.silknow.org/object/8d4647a8-37ea-3d1a-b166-7b25e59ef6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442f6a45-8045-3d80-9e2d-9ce94ef52e0b/category/1"
"http://data.silknow.org/object/8d4647a8-37ea-3d1a-b166-7b25e59ef6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442f6a45-8045-3d80-9e2d-9ce94ef52e0b/domain/1"
"http://data.silknow.org/object/8d4647a8-37ea-3d1a-b166-7b25e59ef6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13bf573a-fafe-3459-8cbc-9c293b94b84e"
"http://data.silknow.org/object/8d4647a8-37ea-3d1a-b166-7b25e59ef6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442f6a45-8045-3d80-9e2d-9ce94ef52e0b"
"http://data.silknow.org/object/8d4647a8-37ea-3d1a-b166-7b25e59ef6c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2a66cae4-33c9-3ebe-a57f-125c673df244"
