"subject","predicate","object"
"http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1600"
"http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234","http://www.w3.org/2000/01/rdf-schema#comment","Parte posterior de una casulla de terciopelo con detalles en anillados e hilos metalicos dorados. Esta decorada con motivos de roleos y hojarasca en distribución simétrica. La cenefa esta bordada con imaginaría a punto de matiz de hilos metálicos dorados y de aplicación. En los medallones está representados San Juan Bautista, La Virgen con el Niño y San Miguel luchando con Lucifer. Galón de fleco en rojo y oro."
"http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234","http://purl.org/dc/elements/1.1/identifier","CE01302"
"http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234","http://erlangen-crm.org/current/P3_has_note","Parte posterior de una casulla de terciopelo con detalles en anillados e hilos metalicos dorados. Esta decorada con motivos de roleos y hojarasca en distribución simétrica. La cenefa esta bordada con imaginaría a punto de matiz de hilos metálicos dorados y de aplicación. En los medallones está representados San Juan Bautista, La Virgen con el Niño y San Miguel luchando con Lucifer. Galón de fleco en rojo y oro."
"http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2092131-a154-3771-850c-f8e5f87ef78a"
"http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9beda78b-470f-3f7d-8cd3-9d92ba7bc95f"
"http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234","http://erlangen-crm.org/current/P102_has_title","1501 / 1600"
