"subject","predicate","object"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://www.w3.org/2000/01/rdf-schema#label","Record cl010099854"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://purl.org/dc/elements/1.1/identifier","cl010099854.json"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/045af5b8-1859-3872-b5a1-e49c9a9bb33f"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8999fe1-d39d-3455-aa1a-d4b8f357e945"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fada9942-b664-360b-ae0c-c7c64c743d1d"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/978866d2-2786-3704-953d-4027de0e1303"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bef5a471-b0d7-3ec6-938f-13df05f6524c/type/1"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c29ae543-7750-3ca4-98d1-13e6fd793176"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bef5a471-b0d7-3ec6-938f-13df05f6524c/domain/1"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bef5a471-b0d7-3ec6-938f-13df05f6524c/domain/2"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/197ce05d-7fba-364d-b33c-1c8a0cabbbb6"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bef5a471-b0d7-3ec6-938f-13df05f6524c"
"http://data.silknow.org/object/0f152c2f-f785-3cb4-aad2-5f5f308700de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb209e01-a6f6-32aa-84f9-35e804dbb81c"
