"subject","predicate","object"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://www.w3.org/2000/01/rdf-schema#label","Record 227855"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://purl.org/dc/elements/1.1/identifier","227855.json"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f6b404f-d194-3c5c-a381-0c83554fd284"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8104a133-648c-3d6b-8dc7-706b864336ef"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ff07310-c864-3b1a-8bf2-d8dc09d8e70b"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32d7ffcf-bcab-3a83-8e9f-725b82862971"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8104a133-648c-3d6b-8dc7-706b864336ef/category/1"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0ba822f9-cc02-3ff9-8393-206eabdd3215"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c66b01a1-2ec9-3eaa-839e-00e7a6248c73"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02ec7975-2b96-3da1-b516-9044dcdf3e51"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/656715ad-4e21-3b0b-90a6-805929736b38"
"http://data.silknow.org/object/5d21a61b-582f-33d4-97d9-a3662c1cf501","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/673a95af-8915-32c3-b5d3-43d2e350e31e"
