"subject","predicate","object"
"http://data.silknow.org/statement/06b1dd3a-3d06-56a8-8ac7-3d8bc1b177f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06b1dd3a-3d06-56a8-8ac7-3d8bc1b177f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/06b1dd3a-3d06-56a8-8ac7-3d8bc1b177f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/06b1dd3a-3d06-56a8-8ac7-3d8bc1b177f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919f2ca0-ff7a-3e3e-a77b-082fb9ba2fa6"
"http://data.silknow.org/statement/06b1dd3a-3d06-56a8-8ac7-3d8bc1b177f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06b1dd3a-3d06-56a8-8ac7-3d8bc1b177f5"
"http://data.silknow.org/statement/06b1dd3a-3d06-56a8-8ac7-3d8bc1b177f5","http://data.silknow.org/ontology/L18",0.8072
"http://data.silknow.org/statement/1d3cd721-1224-55d4-b3e8-dcd30334e1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d3cd721-1224-55d4-b3e8-dcd30334e1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d3cd721-1224-55d4-b3e8-dcd30334e1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1d3cd721-1224-55d4-b3e8-dcd30334e1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919f2ca0-ff7a-3e3e-a77b-082fb9ba2fa6"
"http://data.silknow.org/statement/1d3cd721-1224-55d4-b3e8-dcd30334e1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d3cd721-1224-55d4-b3e8-dcd30334e1b7"
"http://data.silknow.org/statement/1d3cd721-1224-55d4-b3e8-dcd30334e1b7","http://data.silknow.org/ontology/L18",0.957566
"http://data.silknow.org/production/919f2ca0-ff7a-3e3e-a77b-082fb9ba2fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/919f2ca0-ff7a-3e3e-a77b-082fb9ba2fa6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3b52edc3-f45e-3fbc-b3bd-ede312c44826"
"http://data.silknow.org/production/919f2ca0-ff7a-3e3e-a77b-082fb9ba2fa6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/919f2ca0-ff7a-3e3e-a77b-082fb9ba2fa6","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/919f2ca0-ff7a-3e3e-a77b-082fb9ba2fa6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/919f2ca0-ff7a-3e3e-a77b-082fb9ba2fa6","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/919f2ca0-ff7a-3e3e-a77b-082fb9ba2fa6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/919f2ca0-ff7a-3e3e-a77b-082fb9ba2fa6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/5be2773c-4fe1-5c3f-8512-32cb7761428a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5be2773c-4fe1-5c3f-8512-32cb7761428a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5be2773c-4fe1-5c3f-8512-32cb7761428a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5be2773c-4fe1-5c3f-8512-32cb7761428a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919f2ca0-ff7a-3e3e-a77b-082fb9ba2fa6"
