"subject","predicate","object"
"http://data.silknow.org/object/1526fcaa-5fbe-3b4d-9226-78a5a93578c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1526fcaa-5fbe-3b4d-9226-78a5a93578c2","http://www.w3.org/2000/01/rdf-schema#label","Record 1999.103"
"http://data.silknow.org/object/1526fcaa-5fbe-3b4d-9226-78a5a93578c2","http://purl.org/dc/elements/1.1/identifier","128526.json"
"http://data.silknow.org/object/1526fcaa-5fbe-3b4d-9226-78a5a93578c2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1526fcaa-5fbe-3b4d-9226-78a5a93578c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ef76fea-21d5-395f-aea3-c74c2ec04615/domain/1"
"http://data.silknow.org/object/1526fcaa-5fbe-3b4d-9226-78a5a93578c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/34b80aa9-313c-3e7f-aa3d-37399574b882"
"http://data.silknow.org/object/1526fcaa-5fbe-3b4d-9226-78a5a93578c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ef76fea-21d5-395f-aea3-c74c2ec04615/category/1"
"http://data.silknow.org/object/1526fcaa-5fbe-3b4d-9226-78a5a93578c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ef76fea-21d5-395f-aea3-c74c2ec04615"
"http://data.silknow.org/object/1526fcaa-5fbe-3b4d-9226-78a5a93578c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/1526fcaa-5fbe-3b4d-9226-78a5a93578c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c998c52-59a4-3158-868d-c1fc65e23ba3"
"http://data.silknow.org/object/1526fcaa-5fbe-3b4d-9226-78a5a93578c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e23a8769-e6a0-3072-9b95-f03ddfeeee82"
