"subject","predicate","object"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://www.w3.org/2000/01/rdf-schema#label","Record 76529"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://purl.org/dc/elements/1.1/identifier","76529.json"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35c3ebb9-cb39-3b6d-9aa7-5728ff46fa04"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/38affdc4-22c0-34dd-af64-136ff6e8d160"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a64f161e-3f72-30db-ae91-c63a1c0e0c07"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/42fe16b5-424b-31e7-9e71-b01ef54322ad"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820b5ca3-4497-3eb6-b93e-be34484cee75/observation/1"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2270af36-4b72-3002-8d2b-17b756d042a5"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820b5ca3-4497-3eb6-b93e-be34484cee75"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c47c19f-6474-3ccb-ad2d-4dcb6fa316b9"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0ac4341-d1f4-3caa-8fd3-bdb0207e3f95"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/366d3178-36a7-34c1-a221-9bb2f12f5c8f"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78bbe08d-2006-346a-9aa5-f37cd4853f65"
"http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c6f4985-9b8a-3eb3-8166-f8d7b65d4107"
