"subject","predicate","object"
"http://data.silknow.org/production/6b93cf59-0f7e-37aa-8ef0-c0c8632b771a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6b93cf59-0f7e-37aa-8ef0-c0c8632b771a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e"
"http://data.silknow.org/production/6b93cf59-0f7e-37aa-8ef0-c0c8632b771a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6b93cf59-0f7e-37aa-8ef0-c0c8632b771a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6b93cf59-0f7e-37aa-8ef0-c0c8632b771a","http://erlangen-crm.org/current/P126_employed","Silk brocade"
"http://data.silknow.org/production/6b93cf59-0f7e-37aa-8ef0-c0c8632b771a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/6b93cf59-0f7e-37aa-8ef0-c0c8632b771a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/d2378d79-7b81-5754-b977-f1ca1d46e849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2378d79-7b81-5754-b977-f1ca1d46e849","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2378d79-7b81-5754-b977-f1ca1d46e849","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d2378d79-7b81-5754-b977-f1ca1d46e849","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b93cf59-0f7e-37aa-8ef0-c0c8632b771a"
"http://data.silknow.org/statement/d2378d79-7b81-5754-b977-f1ca1d46e849","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2378d79-7b81-5754-b977-f1ca1d46e849"
"http://data.silknow.org/statement/d2378d79-7b81-5754-b977-f1ca1d46e849","http://data.silknow.org/ontology/L18",0.5074
"http://data.silknow.org/statement/ea1cde3e-b991-5d64-8ae1-cb00d5e73d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea1cde3e-b991-5d64-8ae1-cb00d5e73d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea1cde3e-b991-5d64-8ae1-cb00d5e73d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ea1cde3e-b991-5d64-8ae1-cb00d5e73d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b93cf59-0f7e-37aa-8ef0-c0c8632b771a"
"http://data.silknow.org/statement/ea1cde3e-b991-5d64-8ae1-cb00d5e73d71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea1cde3e-b991-5d64-8ae1-cb00d5e73d71"
"http://data.silknow.org/statement/ea1cde3e-b991-5d64-8ae1-cb00d5e73d71","http://data.silknow.org/ontology/L18",0.99999
