"subject","predicate","object"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://www.w3.org/2000/01/rdf-schema#label","Record 217098"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://purl.org/dc/elements/1.1/identifier","217098.json"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fafd479-9d05-3809-8fe0-98555d3c2003/category/1"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92f8df3-05e9-3ca9-b778-61e3da63a807"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/852afabd-25bf-3063-a5d5-cb15e0889856"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/277b38d5-fbb5-3c58-8578-1c909ecd11f1"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fafd479-9d05-3809-8fe0-98555d3c2003"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/30d33386-ed0f-325b-a7a5-440f952c5eb7"
"http://data.silknow.org/object/c24d807f-b68d-3608-ad73-dbf4f568cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cc0cf14f-fbcc-3df6-b654-684a99c1c049"
