"subject","predicate","object"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://www.w3.org/2000/01/rdf-schema#label","Record 7315"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://purl.org/dc/elements/1.1/identifier","7315.json"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9693cb2f-7cd5-3df6-ae4a-b18c5ccfe739"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa23ba80-4385-3bf8-a738-f2ee298b6957"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/379f50ce-cec4-31b6-9313-ca06febcf98c/observation/1"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/379f50ce-cec4-31b6-9313-ca06febcf98c"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d6ee2883-5398-3fa3-9f0a-9730667d65d7"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe4f81b5-02f2-34d5-a7d5-071c408eeed6"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/604674ef-1900-3943-a9d9-45bd98422d61"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ecc7d364-72f6-3b52-84d3-3eb78473dddb"
"http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbe03a23-59da-353f-a1b9-02e1dd79112a"
