"subject","predicate","object"
"http://data.silknow.org/statement/54af52ef-4cdf-58be-b70a-f6dda1f6d654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54af52ef-4cdf-58be-b70a-f6dda1f6d654","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54af52ef-4cdf-58be-b70a-f6dda1f6d654","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/54af52ef-4cdf-58be-b70a-f6dda1f6d654","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3722572-07a0-30ac-965b-5b278223ebb3"
"http://data.silknow.org/statement/54af52ef-4cdf-58be-b70a-f6dda1f6d654","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54af52ef-4cdf-58be-b70a-f6dda1f6d654"
"http://data.silknow.org/statement/54af52ef-4cdf-58be-b70a-f6dda1f6d654","http://data.silknow.org/ontology/L18",0.957566
"http://data.silknow.org/statement/f9e684f7-04cd-53cb-8b3a-9b5ef55d61ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9e684f7-04cd-53cb-8b3a-9b5ef55d61ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f9e684f7-04cd-53cb-8b3a-9b5ef55d61ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f9e684f7-04cd-53cb-8b3a-9b5ef55d61ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3722572-07a0-30ac-965b-5b278223ebb3"
"http://data.silknow.org/statement/f9e684f7-04cd-53cb-8b3a-9b5ef55d61ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9e684f7-04cd-53cb-8b3a-9b5ef55d61ba"
"http://data.silknow.org/statement/f9e684f7-04cd-53cb-8b3a-9b5ef55d61ba","http://data.silknow.org/ontology/L18",0.97263
"http://data.silknow.org/production/e3722572-07a0-30ac-965b-5b278223ebb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e3722572-07a0-30ac-965b-5b278223ebb3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4a1970bf-f669-3c83-8d6a-1859f8326540"
"http://data.silknow.org/production/e3722572-07a0-30ac-965b-5b278223ebb3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/e3722572-07a0-30ac-965b-5b278223ebb3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e3722572-07a0-30ac-965b-5b278223ebb3","http://erlangen-crm.org/current/P126_employed","Woven cotton and silk"
"http://data.silknow.org/production/e3722572-07a0-30ac-965b-5b278223ebb3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/e3722572-07a0-30ac-965b-5b278223ebb3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/965735d8-4fce-528a-bab2-683a6081a7fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/965735d8-4fce-528a-bab2-683a6081a7fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/965735d8-4fce-528a-bab2-683a6081a7fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/965735d8-4fce-528a-bab2-683a6081a7fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3722572-07a0-30ac-965b-5b278223ebb3"
"http://data.silknow.org/statement/965735d8-4fce-528a-bab2-683a6081a7fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/965735d8-4fce-528a-bab2-683a6081a7fe"
"http://data.silknow.org/statement/965735d8-4fce-528a-bab2-683a6081a7fe","http://data.silknow.org/ontology/L18",0.4186
