"subject","predicate","object"
"http://data.silknow.org/statement/9f08feda-816c-59ea-af58-5b86879d79ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f08feda-816c-59ea-af58-5b86879d79ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f08feda-816c-59ea-af58-5b86879d79ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9f08feda-816c-59ea-af58-5b86879d79ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520"
"http://data.silknow.org/statement/9f08feda-816c-59ea-af58-5b86879d79ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f08feda-816c-59ea-af58-5b86879d79ad"
"http://data.silknow.org/statement/9f08feda-816c-59ea-af58-5b86879d79ad","http://data.silknow.org/ontology/L18",0.6702
"http://data.silknow.org/statement/c8413f9a-3ab2-52ec-8619-e5334a72caba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8413f9a-3ab2-52ec-8619-e5334a72caba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c8413f9a-3ab2-52ec-8619-e5334a72caba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c8413f9a-3ab2-52ec-8619-e5334a72caba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520"
"http://data.silknow.org/statement/c8413f9a-3ab2-52ec-8619-e5334a72caba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8413f9a-3ab2-52ec-8619-e5334a72caba"
"http://data.silknow.org/statement/c8413f9a-3ab2-52ec-8619-e5334a72caba","http://data.silknow.org/ontology/L18",0.735
"http://data.silknow.org/statement/436a6ac5-a7ba-542b-ab51-678f240489c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/436a6ac5-a7ba-542b-ab51-678f240489c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/436a6ac5-a7ba-542b-ab51-678f240489c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
