"subject","predicate","object"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://purl.org/dc/elements/1.1/identifier","4044"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde/dimension/2"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde/dimension/1"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/824"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0347394d-81a7-3ae6-9b3c-9d545769a2d2"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1104c530-b6fa-372d-9f62-68eb7198e235"
"http://data.silknow.org/object/68fa489f-4b8b-34f7-86b6-3721d6fc7cde","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce4e3ad8-4813-3664-b6dd-36d564c09bef"
