"subject","predicate","object"
"http://data.silknow.org/statement/112cc47e-9740-5351-b4e2-94843ad4e7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/112cc47e-9740-5351-b4e2-94843ad4e7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/112cc47e-9740-5351-b4e2-94843ad4e7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/112cc47e-9740-5351-b4e2-94843ad4e7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18"
"http://data.silknow.org/statement/112cc47e-9740-5351-b4e2-94843ad4e7d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/112cc47e-9740-5351-b4e2-94843ad4e7d3"
"http://data.silknow.org/statement/112cc47e-9740-5351-b4e2-94843ad4e7d3","http://data.silknow.org/ontology/L18",0.3751
"http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1799"
"http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18","http://www.w3.org/2000/01/rdf-schema#comment","Velluto rosso-fuxia operato ad un corpo, riccio e tagliato, su fondo taffetas in seta gialla a punto tela, effetto  rigato per una trama supplermentare in seta fuxia e per le profilature del disegno.
Trionfo vegetale di grandi fiori e foglie piumate al centro, probabilmente, entro una cornice ovoidale mistilinea di foglie d'acanto e volute fiorite in posizione simmetrica e speculare. Disegno in pelo tagliato con profili in pelo riccio riccio. La datazione è XVIII sec, ma il modello riprende motivi del XVII sec."
"http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10392/?WEB=MuseiVE"
"http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0373"
"http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18","http://erlangen-crm.org/current/P3_has_note","Velluto rosso-fuxia operato ad un corpo, riccio e tagliato, su fondo taffetas in seta gialla a punto tela, effetto  rigato per una trama supplermentare in seta fuxia e per le profilature del disegno.
Trionfo vegetale di grandi fiori e foglie piumate al centro, probabilmente, entro una cornice ovoidale mistilinea di foglie d'acanto e volute fiorite in posizione simmetrica e speculare. Disegno in pelo tagliato con profili in pelo riccio riccio. La datazione è XVIII sec, ma il modello riprende motivi del XVII sec."
"http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18/dimension/2"
"http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18/dimension/1"
"http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b31ba61-aae0-3257-9e08-98f8c28ef856"
"http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18","http://erlangen-crm.org/current/P102_has_title","1780 / 1799"
