"subject","predicate","object"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://www.w3.org/2000/01/rdf-schema#label","Record 1987.120"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://purl.org/dc/elements/1.1/identifier","126897.json"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3476ea0e-cebd-3d38-98f5-fdbe03589ccf"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8/domain/1"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8/observation/1"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd2c968b-6d82-3bac-b1d6-8de3d44a326f"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91ca0366-09ca-3616-b2b4-f8eae9b1715b"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f7af1dbf-a8d4-3140-9748-337eac34bbce"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8"
"http://data.silknow.org/object/7d9844b1-5af6-3759-9182-d7b4e6b122c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8/category/1"
