"subject","predicate","object"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/742"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo orientale"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo oriental"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#prefLabel","Motif oriental"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#prefLabel","Oriental motif"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#altLabel","elementos orientales"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#altLabel","oriental elements"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#altLabel","oriental motifs"
"http://data.silknow.org/vocabulary/846","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9O0724"
"http://data.silknow.org/vocabulary/846","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/;"
"http://data.silknow.org/vocabulary/846","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/846","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/846","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/846","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/846","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/846","http://purl.org/dc/terms/bibliographicCitation","Geromel Alessandra, Glossario dei termini tecnici, in Indue me Domine. I tessuti liturgici del Museo Diocesano di Brescia, Venezia 1998"
"http://data.silknow.org/vocabulary/846","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#definition","s.m. [dal lat. orientalis] motivi decorativi di ispirazione orientale, che richiamano il continente asiatico, spesso frutto di fantasiose interpretazioni con tendenza ad un gusto per l'esotico e bizzarro."
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#definition","Elemento ornamental que se inspira enla cultura oriental o asiática"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#definition","Motif inspired by Eastern or Asian culture"
"http://data.silknow.org/vocabulary/846","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Empr. du lat. orientalis. Élément décoratif inspiré de la culture orientale ou asiatique."
