"subject","predicate","object"
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://www.w3.org/2000/01/rdf-schema#label","1873~, Shache"
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://www.w3.org/2000/01/rdf-schema#comment","One side of a pair of woman's boots made of leather lined with woollen felt appliqué and embroidered, from Shache (Yarkand), China, ca. 1873"
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://www.w3.org/2000/01/rdf-schema#comment","One side of a pair of boots made of leather lined with bright red and green woollen felt appliqué with elaborate floral motifs embroidered or couched in a combination of silk, metal, gold and woollen threads on its upper and its cuff, with a blue-painted hemp layered at the top of the cuff. With a front vamp lined with magenta cotton/woollen ends, and edged with chagrin (or shagreen) between its upper and wooden sole and 4 cm high heel which is layered with leather at the bottom. Most likely worn by women from the city of Yarkand (also known as Shache in Chinese) at festive occasions."
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O483313"
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://purl.org/dc/elements/1.1/identifier","2072A/(IS)"
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://erlangen-crm.org/current/P3_has_note","One side of a pair of boots made of leather lined with bright red and green woollen felt appliqué with elaborate floral motifs embroidered or couched in a combination of silk, metal, gold and woollen threads on its upper and its cuff, with a blue-painted hemp layered at the top of the cuff. With a front vamp lined with magenta cotton/woollen ends, and edged with chagrin (or shagreen) between its upper and wooden sole and 4 cm high heel which is layered with leather at the bottom. Most likely worn by women from the city of Yarkand (also known as Shache in Chinese) at festive occasions."
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://erlangen-crm.org/current/P3_has_note","One side of a pair of woman's boots made of leather lined with woollen felt appliqué and embroidered, from Shache (Yarkand), China, ca. 1873"
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b/dimension/1"
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b/dimension/2"
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b/dimension/3"
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa290eb8-9a86-3aaf-966a-f944e2da5d9e"
"http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b","http://erlangen-crm.org/current/P102_has_title","1873~, Shache"
"http://data.silknow.org/statement/108b579f-2e2d-56fe-b4e8-a15d560fe145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/108b579f-2e2d-56fe-b4e8-a15d560fe145","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/108b579f-2e2d-56fe-b4e8-a15d560fe145","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/108b579f-2e2d-56fe-b4e8-a15d560fe145","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b"
"http://data.silknow.org/statement/108b579f-2e2d-56fe-b4e8-a15d560fe145","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/108b579f-2e2d-56fe-b4e8-a15d560fe145"
"http://data.silknow.org/statement/108b579f-2e2d-56fe-b4e8-a15d560fe145","http://data.silknow.org/ontology/L18",0.5834
