"subject","predicate","object"
"http://data.silknow.org/object/46785fd8-af19-330f-b6be-029b67711b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/46785fd8-af19-330f-b6be-029b67711b1c","http://www.w3.org/2000/01/rdf-schema#label","Record 1991.122.1"
"http://data.silknow.org/object/46785fd8-af19-330f-b6be-029b67711b1c","http://purl.org/dc/elements/1.1/identifier","982826.json"
"http://data.silknow.org/object/46785fd8-af19-330f-b6be-029b67711b1c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/46785fd8-af19-330f-b6be-029b67711b1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e166565-bd65-3fc9-9d4e-14a52b6f8a5f"
"http://data.silknow.org/object/46785fd8-af19-330f-b6be-029b67711b1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19b08e6e-2edb-34e1-aeee-2c6f5b245207"
"http://data.silknow.org/object/46785fd8-af19-330f-b6be-029b67711b1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3cd78767-8ac3-32ee-b40b-b83b400f2e30"
"http://data.silknow.org/object/46785fd8-af19-330f-b6be-029b67711b1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77ae770-baa7-3260-a953-67e4cac265bc/category/1"
"http://data.silknow.org/object/46785fd8-af19-330f-b6be-029b67711b1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77ae770-baa7-3260-a953-67e4cac265bc"
"http://data.silknow.org/object/46785fd8-af19-330f-b6be-029b67711b1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/06a0109e-206d-3b6e-91aa-2296291153cc"
"http://data.silknow.org/object/46785fd8-af19-330f-b6be-029b67711b1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5"
"http://data.silknow.org/object/46785fd8-af19-330f-b6be-029b67711b1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77ae770-baa7-3260-a953-67e4cac265bc/domain/1"
