"subject","predicate","object"
"http://data.silknow.org/object/a5d6be86-4708-3aa4-8128-15754df8a8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a5d6be86-4708-3aa4-8128-15754df8a8e1","http://www.w3.org/2000/01/rdf-schema#label","Germany"
"http://data.silknow.org/object/a5d6be86-4708-3aa4-8128-15754df8a8e1","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229784"
"http://data.silknow.org/object/a5d6be86-4708-3aa4-8128-15754df8a8e1","http://purl.org/dc/elements/1.1/identifier","1983.574.4a–c"
"http://data.silknow.org/object/a5d6be86-4708-3aa4-8128-15754df8a8e1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5d6be86-4708-3aa4-8128-15754df8a8e1/dimension/1"
"http://data.silknow.org/object/a5d6be86-4708-3aa4-8128-15754df8a8e1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5d6be86-4708-3aa4-8128-15754df8a8e1/dimension/2"
"http://data.silknow.org/object/a5d6be86-4708-3aa4-8128-15754df8a8e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e664b6e-7f35-3fe0-96bc-798ea581a88a"
"http://data.silknow.org/object/a5d6be86-4708-3aa4-8128-15754df8a8e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/809d8837-a88f-3bf9-ba52-39ee3eafa502"
"http://data.silknow.org/object/a5d6be86-4708-3aa4-8128-15754df8a8e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba62e773-e4e0-3a7a-990c-369db8662e5d"
"http://data.silknow.org/object/a5d6be86-4708-3aa4-8128-15754df8a8e1","http://erlangen-crm.org/current/P102_has_title","Germany"
