"subject","predicate","object"
"http://data.silknow.org/object/653c502e-4812-31a3-8897-7f36ab86327e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/653c502e-4812-31a3-8897-7f36ab86327e","http://www.w3.org/2000/01/rdf-schema#label","Lille"
"http://data.silknow.org/object/653c502e-4812-31a3-8897-7f36ab86327e","http://www.w3.org/2000/01/rdf-schema#comment","The design consists of a repetition of crudely drawn flower and leaf forms on a ground of loosely twisted mesh powdered with small rectangular spots; along the bottom and on one side is sewn a scalloped edge."
"http://data.silknow.org/object/653c502e-4812-31a3-8897-7f36ab86327e","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/238346"
"http://data.silknow.org/object/653c502e-4812-31a3-8897-7f36ab86327e","http://purl.org/dc/elements/1.1/identifier","21.1862"
"http://data.silknow.org/object/653c502e-4812-31a3-8897-7f36ab86327e","http://erlangen-crm.org/current/P3_has_note","The design consists of a repetition of crudely drawn flower and leaf forms on a ground of loosely twisted mesh powdered with small rectangular spots; along the bottom and on one side is sewn a scalloped edge."
"http://data.silknow.org/object/653c502e-4812-31a3-8897-7f36ab86327e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/653c502e-4812-31a3-8897-7f36ab86327e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/100a61fb-2a02-32c0-a252-319737772cfe"
"http://data.silknow.org/object/653c502e-4812-31a3-8897-7f36ab86327e","http://erlangen-crm.org/current/P102_has_title","Lille"
"http://data.silknow.org/statement/f8900d3e-b192-5d23-983a-5d1aeb6404af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8900d3e-b192-5d23-983a-5d1aeb6404af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8900d3e-b192-5d23-983a-5d1aeb6404af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f8900d3e-b192-5d23-983a-5d1aeb6404af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/653c502e-4812-31a3-8897-7f36ab86327e"
"http://data.silknow.org/statement/f8900d3e-b192-5d23-983a-5d1aeb6404af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8900d3e-b192-5d23-983a-5d1aeb6404af"
"http://data.silknow.org/statement/f8900d3e-b192-5d23-983a-5d1aeb6404af","http://data.silknow.org/ontology/L18",0.4187
