"subject","predicate","object"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://www.w3.org/2000/01/rdf-schema#label","Record CE19442"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://purl.org/dc/elements/1.1/identifier","CE19442_MNAD.json"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ec164c3c-7402-3943-b0d7-977d8ec64ff5"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac339beb-b55d-3f41-9aee-db2478e0bfe9/observation/2"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac339beb-b55d-3f41-9aee-db2478e0bfe9/observation/3"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac339beb-b55d-3f41-9aee-db2478e0bfe9/domain/1"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac339beb-b55d-3f41-9aee-db2478e0bfe9/observation/1"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac339beb-b55d-3f41-9aee-db2478e0bfe9"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac339beb-b55d-3f41-9aee-db2478e0bfe9/category/1"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b33212e-bdda-3968-bc07-e2e7f90285be"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c7fc13f-ec50-33b3-b65f-9d86ce1e76a7"
"http://data.silknow.org/object/958c6ae5-8bf4-335d-8459-8bce27ee0dc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/78112498-76ee-3ba1-ac02-e05ffd4b1d95"
