"subject","predicate","object"
"http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0","http://purl.org/dc/elements/1.1/identifier","7856"
"http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0/dimension/2"
"http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0/dimension/1"
"http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/ea6574f4-b9ce-3c6f-9a10-f671a3633ab0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/240e5d7d-1488-3853-b76c-e757f44e2474"
