"subject","predicate","object"
"https://sws.geonames.org/3337388/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3337388/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3337388/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3337388/about.rdf"
"https://sws.geonames.org/3337388/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Flemish_Region"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#name","Flanders"
"https://sws.geonames.org/3337388/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51"
"https://sws.geonames.org/3337388/","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.5"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM1"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2802361/"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#alternateName","Flandre"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#alternateName","Flandes"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#alternateName","Région Flamande"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#alternateName","Flemish Region"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#alternateName","Flandes"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#alternateName","Flämische Region"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#alternateName","Flandres"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#alternateName","Flóndras"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#alternateName","Vlaanderen"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#alternateName","Flandra Regiono"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/3337388/contains.rdf"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#countryCode","BE"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3337388/flanders.html"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#officialName","Flandern"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#officialName","Vlaams Gewest"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#officialName","Flandrujo"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2802361/"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#population","6350765"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Flemish_Region"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#shortName","Flanders"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#shortName","Flandre"
"https://sws.geonames.org/3337388/","http://www.geonames.org/ontology#shortName","Vlaanderen"
