"subject","predicate","object"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://www.w3.org/2000/01/rdf-schema#label","Record 228950"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://purl.org/dc/elements/1.1/identifier","228950.json"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/22802b9b-e09f-3b0c-9188-614ad10acfc8"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/880ccbd6-ecce-317c-8133-ffa8ee736d1d"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88500e58-b9f7-3452-97af-9ebaeba7fccf"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da5c5487-f199-3ab8-9eb2-43b2672307f4"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96b69432-2409-3858-bb01-25d8dbedda25"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6a29f52-a216-39ac-a106-b56dd67586d6"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c9896009-32c9-3971-8a11-3a55ad151667"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c95307c4-63f1-3267-ba89-8545a4d5f992"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c95307c4-63f1-3267-ba89-8545a4d5f992/category/1"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e25c3690-363a-3a1f-bb70-e3131a0a2a9e"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3094cd0-300c-3432-806a-c02c164cba44"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c95307c4-63f1-3267-ba89-8545a4d5f992/observation/1"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad703b4-a279-31f6-a4b1-6dd7634f656d"
