"subject","predicate","object"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://www.w3.org/2000/01/rdf-schema#label","Record 6338"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://purl.org/dc/elements/1.1/identifier","6338.json"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3/domain/1"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3/observation/1"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3/observation/2"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6a53cfc3-514e-351f-8c44-f8394a91c927"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d3afd09-ac2a-3a03-9cee-fda793e197b6"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b47218a-9e1f-3544-8cd8-85f533be53b9"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/df9c877f-e8cd-34de-87ac-b63ec037b114"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0bb440d6-23ce-3ad7-b885-b50577e8eee8"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0aa6833-954c-321d-9662-8c836983f3b8"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/faf12bf3-56fa-353b-915b-74b7940954e9"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62a348e2-a602-3aeb-b535-3a36956c5c3e"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89bd2a68-d514-334c-9ded-d0cd2ae6a382"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3/category/1"
"http://data.silknow.org/object/0040e7f7-a861-3f21-b4ef-0f6287bbb74b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a0557db-e22c-3311-bd05-7155728d9281"
