"subject","predicate","object"
"http://data.silknow.org/production/99554cf6-7cf3-3f8d-92a3-2e9f4e9f6471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/99554cf6-7cf3-3f8d-92a3-2e9f4e9f6471","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e"
"http://data.silknow.org/production/99554cf6-7cf3-3f8d-92a3-2e9f4e9f6471","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/99554cf6-7cf3-3f8d-92a3-2e9f4e9f6471","http://erlangen-crm.org/current/P126_employed","Wool plain weave embroidered with wool"
"http://data.silknow.org/production/99554cf6-7cf3-3f8d-92a3-2e9f4e9f6471","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/99554cf6-7cf3-3f8d-92a3-2e9f4e9f6471","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/c2080ac0-265a-5742-a754-935620b757da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2080ac0-265a-5742-a754-935620b757da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2080ac0-265a-5742-a754-935620b757da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c2080ac0-265a-5742-a754-935620b757da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99554cf6-7cf3-3f8d-92a3-2e9f4e9f6471"
"http://data.silknow.org/statement/c2080ac0-265a-5742-a754-935620b757da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2080ac0-265a-5742-a754-935620b757da"
"http://data.silknow.org/statement/c2080ac0-265a-5742-a754-935620b757da","http://data.silknow.org/ontology/L18",0.9775
"http://data.silknow.org/statement/d99b4cd3-eb74-5e0d-8131-3a04c74cde56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d99b4cd3-eb74-5e0d-8131-3a04c74cde56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d99b4cd3-eb74-5e0d-8131-3a04c74cde56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d99b4cd3-eb74-5e0d-8131-3a04c74cde56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99554cf6-7cf3-3f8d-92a3-2e9f4e9f6471"
"http://data.silknow.org/statement/d99b4cd3-eb74-5e0d-8131-3a04c74cde56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d99b4cd3-eb74-5e0d-8131-3a04c74cde56"
"http://data.silknow.org/statement/d99b4cd3-eb74-5e0d-8131-3a04c74cde56","http://data.silknow.org/ontology/L18",1.0
