"subject","predicate","object"
"http://data.silknow.org/statement/4a010831-0ea5-5e3d-a0de-6021a626a624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a010831-0ea5-5e3d-a0de-6021a626a624","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a010831-0ea5-5e3d-a0de-6021a626a624","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4a010831-0ea5-5e3d-a0de-6021a626a624","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3"
"http://data.silknow.org/statement/4a010831-0ea5-5e3d-a0de-6021a626a624","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a010831-0ea5-5e3d-a0de-6021a626a624"
"http://data.silknow.org/statement/4a010831-0ea5-5e3d-a0de-6021a626a624","http://data.silknow.org/ontology/L18",0.902
"http://data.silknow.org/statement/3d0507a3-f4ee-5de8-bd53-2e35375d2e7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d0507a3-f4ee-5de8-bd53-2e35375d2e7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3d0507a3-f4ee-5de8-bd53-2e35375d2e7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3d0507a3-f4ee-5de8-bd53-2e35375d2e7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3"
"http://data.silknow.org/statement/3d0507a3-f4ee-5de8-bd53-2e35375d2e7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d0507a3-f4ee-5de8-bd53-2e35375d2e7e"
"http://data.silknow.org/statement/3d0507a3-f4ee-5de8-bd53-2e35375d2e7e","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/8be89e9c-d374-5447-9947-c16b22a9b3aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
