"subject","predicate","object"
"http://data.silknow.org/object/a1c8650d-1e54-34e0-bf58-1e8336fa1415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a1c8650d-1e54-34e0-bf58-1e8336fa1415","http://www.w3.org/2000/01/rdf-schema#label","Record 29731"
"http://data.silknow.org/object/a1c8650d-1e54-34e0-bf58-1e8336fa1415","http://purl.org/dc/elements/1.1/identifier","29731.json"
"http://data.silknow.org/object/a1c8650d-1e54-34e0-bf58-1e8336fa1415","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a1c8650d-1e54-34e0-bf58-1e8336fa1415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c"
"http://data.silknow.org/object/a1c8650d-1e54-34e0-bf58-1e8336fa1415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d3b1dfd4-df66-332f-b0c0-79759fc8ade8"
"http://data.silknow.org/object/a1c8650d-1e54-34e0-bf58-1e8336fa1415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2d93362b-43a9-3568-9113-922711adf1bf"
"http://data.silknow.org/object/a1c8650d-1e54-34e0-bf58-1e8336fa1415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112"
"http://data.silknow.org/object/a1c8650d-1e54-34e0-bf58-1e8336fa1415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c/category/1"
"http://data.silknow.org/object/a1c8650d-1e54-34e0-bf58-1e8336fa1415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c/domain/1"
"http://data.silknow.org/object/a1c8650d-1e54-34e0-bf58-1e8336fa1415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3795d905-3298-3a0d-b476-f7057640a8fc"
"http://data.silknow.org/object/a1c8650d-1e54-34e0-bf58-1e8336fa1415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c/observation/1"
