"subject","predicate","object"
"http://data.silknow.org/statement/516d29d3-a258-5f17-bde7-487f983264f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/516d29d3-a258-5f17-bde7-487f983264f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/516d29d3-a258-5f17-bde7-487f983264f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/516d29d3-a258-5f17-bde7-487f983264f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250"
"http://data.silknow.org/statement/516d29d3-a258-5f17-bde7-487f983264f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/516d29d3-a258-5f17-bde7-487f983264f8"
"http://data.silknow.org/statement/516d29d3-a258-5f17-bde7-487f983264f8","http://data.silknow.org/ontology/L18",0.5108
"http://data.silknow.org/statement/de475d82-8075-5ca7-b2df-279e0faceb97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de475d82-8075-5ca7-b2df-279e0faceb97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/de475d82-8075-5ca7-b2df-279e0faceb97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/de475d82-8075-5ca7-b2df-279e0faceb97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250"
"http://data.silknow.org/statement/de475d82-8075-5ca7-b2df-279e0faceb97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de475d82-8075-5ca7-b2df-279e0faceb97"
"http://data.silknow.org/statement/de475d82-8075-5ca7-b2df-279e0faceb97","http://data.silknow.org/ontology/L18",0.9428
"http://data.silknow.org/statement/0b15d37f-53da-57e8-9a54-0d4af5162236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b15d37f-53da-57e8-9a54-0d4af5162236","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b15d37f-53da-57e8-9a54-0d4af5162236","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/0b15d37f-53da-57e8-9a54-0d4af5162236","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250"
"http://data.silknow.org/statement/0b15d37f-53da-57e8-9a54-0d4af5162236","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b15d37f-53da-57e8-9a54-0d4af5162236"
"http://data.silknow.org/statement/0b15d37f-53da-57e8-9a54-0d4af5162236","http://data.silknow.org/ontology/L18",0.990078
"http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9820afaf-951b-3952-a3bc-1e893a66bfe9"
"http://data.silknow.org/production/60cae163-353f-3ea8-9a4c-7ae3e9c9e250","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
