"subject","predicate","object"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://www.w3.org/2000/01/rdf-schema#label","Record 222376"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://purl.org/dc/elements/1.1/identifier","222376.json"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf552b0-0f22-3626-b6ee-677ddbdfc1ab"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7f728734-70d3-3ed7-a47a-777f8d8f0876"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27f8a995-0785-3c16-a4a0-d673d7b93f9f"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ef6ff6d-0970-3130-aa5c-53ac1029b24c"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d7f9732b-31bf-322a-90b7-8e3de2abf766"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27f8a995-0785-3c16-a4a0-d673d7b93f9f/category/1"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1b6feb-6c53-36a9-9c7e-e6e2712fdc54"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/049ef6f9-40e3-31a0-a17c-a827c5f1213f"
"http://data.silknow.org/object/a36a0025-709a-341d-959d-6ae05d323ce6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b4de9121-f00b-30d6-865d-0759fa8e6800"
