"subject","predicate","object"
"http://data.silknow.org/object/78dd402e-63da-3568-beef-72516c6774d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/78dd402e-63da-3568-beef-72516c6774d3","http://www.w3.org/2000/01/rdf-schema#label","Record 37.011"
"http://data.silknow.org/object/78dd402e-63da-3568-beef-72516c6774d3","http://purl.org/dc/elements/1.1/identifier","813896.json"
"http://data.silknow.org/object/78dd402e-63da-3568-beef-72516c6774d3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/78dd402e-63da-3568-beef-72516c6774d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da9acaa0-a693-3284-908f-9a11c5d359cb"
"http://data.silknow.org/object/78dd402e-63da-3568-beef-72516c6774d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ee7a5ae-b967-3f89-b8a6-47beab5a5595/category/1"
"http://data.silknow.org/object/78dd402e-63da-3568-beef-72516c6774d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ee7a5ae-b967-3f89-b8a6-47beab5a5595/domain/1"
"http://data.silknow.org/object/78dd402e-63da-3568-beef-72516c6774d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e512db03-f24d-3b11-a651-ab85cd57ed50"
"http://data.silknow.org/object/78dd402e-63da-3568-beef-72516c6774d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ee7a5ae-b967-3f89-b8a6-47beab5a5595"
"http://data.silknow.org/object/78dd402e-63da-3568-beef-72516c6774d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38"
