"subject","predicate","object"
"http://data.silknow.org/production/cda1515c-51dd-3b94-8377-53bbed8155b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cda1515c-51dd-3b94-8377-53bbed8155b5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1325691b-d981-3e19-9553-6ab10282d2bd"
"http://data.silknow.org/production/cda1515c-51dd-3b94-8377-53bbed8155b5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/cda1515c-51dd-3b94-8377-53bbed8155b5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/cda1515c-51dd-3b94-8377-53bbed8155b5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/cda1515c-51dd-3b94-8377-53bbed8155b5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/cda1515c-51dd-3b94-8377-53bbed8155b5","http://erlangen-crm.org/current/P126_employed","Muslin and silk, woven, with a second layer of unidentified fine material, possibly added later"
"http://data.silknow.org/production/cda1515c-51dd-3b94-8377-53bbed8155b5","http://erlangen-crm.org/current/P126_employed","embroidered with silk"
"http://data.silknow.org/production/cda1515c-51dd-3b94-8377-53bbed8155b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/cda1515c-51dd-3b94-8377-53bbed8155b5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1185241/"
